"datetime_create","datetime_latest","Nom de l'outil numérique","Pour quel usage utiliser cet outil ?","Description de l'outil","Lien vers l'outil","Lien vers le mode d'emploi","joindre la fiche depuis mon ordinateur (maximum 20 Mo)","Auteur.trice(s) de la ressource"
11/10/2019 11:41:16,11/10/2019 11:41:16,"Framadate","Trouver une date commune, Faire un sondage","Un outil de sondage gratuit qui offre, à peu près, les mêmes fonctionnalités que Doodle, mais qui n'appartient pas à Google.
Les outils de sondage permettent de prendre des décisions simples de manière asynchrone et sans polluer les boites mails ou autres outils d'échange. Une décision simple, c'est choisir une date de réunion ou le film qu'on va aller voir.","https://framadate.org/","https://framadate.org/aqg259dth55iuhwm","","Sylvain"
11/10/2019 16:31:26,11/10/2019 16:31:26,"Google Drive","Gestion de projet, Ecriture collaborative, Echanger à distance","C'est un outil de travail collaboratif. On peut y créer des documents (texte, excel, ...), partager des fichiers, y écrire à plusieurs, faire des dossier pour soit ou à plusieurs. ","https://drive.google.com","","","Maxime, Loëva, Jeanne, Cecile, Jérémy"
11/10/2019 16:32:23,11/10/2019 16:32:23,"YesWiki","Créer des espaces ou des sites web","YesWiki est un logiciel qui permet de créer des sites participatifs. C'est à dire que tout le monde peut mettre sa main à la patte rien qu'en double cliquant ! 
Le YesWiki offre de nombreux usages, presque illimités : mettre des calendriers, des cartes, des listes participatives. Insérer des images, des vidéos, des pads, ainsi que toutes créations faites sur internet tels que des nuages de mots, des comptes à rebours...
Il est important par la suite de le protéger un minimum car sans protection TOUT LE MONDE peut avoir accès au site : le modifier ou encore tout supprimer.","https://yeswiki.net/?AccueiL","https://yeswiki.net/?DocumentatioN","","Marianne Dionnet"
07/04/2022 17:29:53,07/04/2022 17:29:53,"beekast","","Outil d'interaction avec smartphone proposant un forum interactif, des nuages de mots, un mur de photos, des sondages,....
Très utile a utiliser pour animer un présentation et la rendre ludique.

[[https://craigslist.monclersale.nl/ Am I that single girl who has to sleep her way to the top?]]
[[https://craigslist.sisternails.nl/ Online Dating with a Budget]]
[[https://craigslist.itsakiwi.nl/ Dating After 40…UGH.]]
[[http://craigslist-dating.vindsnel.eu/ Give the right impression?]]
[[http://craigslist.backofficestartpagina.nl/ Linguistically submissive]]
[[https://craigslist.goeiestart.eu/ The State of Marriage and the Impact of Divorce]]
[[https://craigslist.freemusketeers.nl/ Becoming more yourself]]
[[https://craigslist.startkey.nl/ Working wives]]
[[https://craigslist.linkmolen.nl/ Driving women]]
[[https://online-dating.startgids.net/ Relationship Guide: Attention to detail]]
[[https://online-dating.linkbuildinggids.nl/ Could micromanagement work for you, too?]]

by Louise C on 2005 Jul 13 - 16:31 | reply to this comment
Re: covering up
I don`t think it has anything to do with Taken in Hand whether a man wants his woman to dress conservative. My husband likes to show me off and at 44 I still weigh the same as I did when we met and people have told me that I look 10 years younger. So I don`t see why I shouldn´t wear mini skirts and sexy tops. I don´t believe I reveal to much by dressing sexy, there is always something that other men may be wondering about. But I don´t care whatever imagination they might have, I don´t let them touch me.

I've had a lot of very important matters to deal with lately, but my mind keeps wandering. I have a man on my mind. He is short and bald but he made a big impression on me. Not immediately, but over the weeks I saw him – on television – a reality TV show, at that! Yes, I know, I know, but bear with me.

I certainly hadn't intended to watch this particular television series but somehow, when I found it while channel-hopping one evening, I was drawn in and ended up watching it every week until it finished.

The scenario? Twelve young men picked for their lack of motivation and bone idle tendencies – to call them “sad losers” would be being charitable – were divided into two teams of equal fitness and put through extreme military training, competing against each other in trials.

The beginning of the series set the scene: the two teams were driven, with bags over their heads, to two locations in the Breacon Beacons. Upon arrival, one team, the Carrots, were welcomed to their camp with a cup of tea and a game of frisbee, followed by group drumming around the campfire and meditation. The other team, the Sticks, were bellowed at and insulted, forced to don army uniform, had their heads shaved, and were each given a number instead of a name.

","https://www.beekast.com/","","","Florine Merleau"
11/10/2019 16:36:20,11/10/2019 16:36:20,"Pumpkin","Récolter des fonds","C'est une application qui permet de faire des virements à des proches (Cagnotte, remboursements...)","https://pumpkin-app.co/","https://pumpkin-app.co/","","Maxime, Loëva, Jeanne, Cecile, Jérémy"
11/10/2019 16:38:03,11/10/2019 16:38:03,"Virtual Private Network (VPN)","Gestion de projet, Autres","Initialement créé pour protéger les réseaux privés des entreprises, le VPN permet d'accéder à un réseau privé (le réseau de l'IUT par exemple) sans y être physiquement présent. ","","","","Charlotte"
11/10/2019 16:39:31,11/10/2019 16:39:31,"Prezzi","Usages pédagogiques","C'est une plateforme qui permet de créer des présentations numériques. Les sauvegardes sont automatiques.","https://prezi.com/","https://prezi.com/","","Jeanne Raimbault"
04/02/2022 17:28:01,04/02/2022 17:28:01,"Messenger ","Trouver une date commune, Faire un sondage, Partage et diffusion d'événements, Usages pédagogiques, Echanger à distance","Cet outils sert pour la communication à distance particulièrement. 
On peut créer des sondages pour des accords de groupe par exemple. 
mettre des rappels d’événement. 

attention ne sert pas pour l'essentielle de la communication, le réel c'est quand même trooop bien !!!!","https://www.russian-mates.com","http://www.noticemanuel.com/document_init.php?marque=MESSENGER&modele=&doctype1=Manuel&doctype2=Utilisateur&doctype3=Emploi","","Moi"
11/10/2019 16:43:19,11/10/2019 16:43:19,"Ganttproject","Veille (Collectionner, organiser et partager des liens web), Gestion de projet","C'est un outil d'organisation qui a l'avantage d'illustrer l'avancement d'un projet. C'est un logiciel payant mais efficace","","","","Jeremy Duhamel"
11/10/2019 16:43:46,11/10/2019 16:43:46,"La table mashup","Usages pédagogiques","Un outil permettant de créer, à partir d'une table interactive avec des cartes-images/sons/actions possédant un QR code et aussi un ordinateur avec vidéoprojecteur, des courts-métrages originaux, en groupe dans l'idéal. Cet outil permet tous ensemble d'imaginer, de créer et de coopérer afin de réaliser un court-métrage.  ","http://mashuptable.fr/","http://mashuptable.fr/","","Sacha Verbruggen"
19/10/2021 17:27:58,19/10/2021 17:27:58,"Ecosia","","Ecosia est un moteur de recherche qui plante des arbres. Chaque recherche effectuée correspond à un arbre planté. Il existe aussi une application smartphone. De plus, il est possible d'obtenir des informations sur leurs divers chantiers et sur l'actualité générale qui touche à la déforestation. 

https://california.webgidsje.nl/
https://california.websitelink.nl/ 
https://california.zoekvinden.nl/
https://california.linkpaginas.nl/
https://cali.allepaginas.nl/
https://california.beginthier.nl/
https://california.bestelinks.nl/
https://california.favos.nl/
https://california.gigago.nl/
https://cali.start.be/
https://california.startzoeken.nl/
https://cali.tipjes.nl/
https://cali.uwpagina.nl/
https://california.uwstart.nl/
https://california.verzamelgids.nl/
https://california.b9.nl/
https://california.benelinx.nl/
https://california.bestevanhetnet.nl/","","","","Emie"
11/10/2019 16:44:24,11/10/2019 16:44:24,"duck duck go","Autres","c est un outil de recherche qui est gratuit et crypte nos donnés pour pas être suivit ou ne pas recevoir de pop-up gênant. ","https://duckduckgo.com/","","","Ulysse GAUTREAU "
11/10/2019 16:45:57,11/10/2019 16:45:57,"Canva","Autres","C'est un site internet qui permet de créer des affiches, cartes ...
","https://www.canva.com/","https://www.canva.com/","","Jeanne Raimbault"
11/10/2019 16:48:10,11/10/2019 16:48:10,"Doodle","Gestion de projet, Ecriture collaborative, Partage et diffusion d'événements","C'est un agenda collaboratif gratuit.","https://doodle.com/fr/","https://doodle.com/fr/","","Jeanne Raimbault"
11/10/2019 16:48:36,11/10/2019 16:48:36,"Trello  ","Trouver une date commune, Gestion de projet, Ecriture collaborative, Autres","Trello est une plateforme participative et collaborative permettant de créer un agenda d'équipe et des listes de tâches facilitant l'organisation au sein d'un groupe. Les utilisateurs invités sur le groupe liste peuvent ainsi ajouter des tâches à faire, les classer par ordre de priorité et annoter les tâches déjà réalisées. Bisous","","","","Michael Jackson "
11/10/2019 16:50:54,11/10/2019 16:50:54,"Gmail","Partage et diffusion d'événements, Echanger à distance","C'est une messagerie en ligne, qui permet de s'échanger des mail. Elle propose aussi une discussion instantané ","https://mail.google.com/mail/u/0/#","https://mail.google.com/mail/u/0/#","","Jeanne Raimbault"
11/10/2019 16:50:55,11/10/2019 16:50:55,"le monde des châAathons","Veille (Collectionner, organiser et partager des liens web), Album photo, Cartographie, Récolter des fonds","site pour récolter des fonds pour acheter du thon aux chatons ! en plus ils sont trop mignons! allez bisous","","","","le roi des chatons miouuuu au pouvoir"
11/10/2019 16:58:25,11/10/2019 16:58:25,"Fonctionnement du mail","","Passer par un serveur de mail (type gmail, laposte...), cela signifie que tous nos mails sont stockés dans ce serveur. Ce processus est très polluant car ces serveurs sont un ensemble de grands ordinateurs qui consomment beaucoup d'énergie et demandent d'être refroidis, ils sont donc situés en Alaska. Ainsi, il est important de bien supprimer les mails inutiles. 
Une autre solution consiste à gérer ses mails en passant par un outil de gestion des mails directement installé sur l'ordinateur ou le smartphone. Ainsi, les mails ne seront conservés que lorsqu'ils restent dans la boîte de réception. Une fois rangés dans des dossiers dans l'application, ils seront copiés sur le disque dur de l'ordinateur et donc supprimés du serveur polluant en Alaska. 
Enfin, si l'on veut éviter que les données ne soient récupérées par les serveurs (google, microsoft...), il est possible de paramétrer certaines boîtes mails afin que les mails soient cryptés. Ils seront donc illisibles par les gens ne possédant pas la clé. ","","","","dream team forever tmtc <3 "
