"datetime_create","datetime_latest","Nom prénom","Mon niveau d'aisance avec l'informatique *","Le fonctionnement d'un ordinateur, d'internet, le cloud, pour moi c'est... *","J'ai déjà utilisé (plusieurs choix possibles) *","Je suis à l'aise pour utiliser (plusieurs choix possibles) *","J'aurais envie d'apprendre à utiliser / de mieux maîtriser (plusieurs choix possibles) *","Pour que ces deux journées de formation soit une réussite pour moi il faudrait..."
18/08/2022 06:00:35,18/08/2022 06:00:35,"bolzer pascale","Je ne comprends pas toujours tout mais j'aime bien apprendre.",,"Google agenda, Gmail, Framadate ou Doodle, Messenger, Whatsapp ou Telegram","Google agenda, Messenger, Whatsapp ou Telegram","Google Drive, Google Document, GoogleSheet, Thunderbird, outlook..., Framapad, Trello, Padlet, Framalistes, GoogleGroups, Mailchimp ou autre service pour newsletter, Framateam ou Slack, Messenger, Whatsapp ou Telegram","<p>Je ne peux pas répondre à votre dernière question car je ne sais absolument pas à quoi correspondent les éléments que j'ai cochés et quelles utilités ils auraient pour moi personnellement ou professionnellement. </p><p>.......  il faudrait que j'ai un déclic sur le langage numérique, que j'apprenne des fonctions qui me sont utiles souvent pour que je pratique et sois plus à l'aise.</p><p>j'ai découvert sketchup j'ai adoré mais je ne l'utilise plus, j'ai été formé sur google comme mes collègues mais comme je ne l'utilise pas professionnellement j'ai tout perdu.</p><p>je découvre un peu qq fonctions d'un tél portable ""moderne"", j'adore mais encore pleins de choses à apprendre.</p><p>a bientôt pour rentrer un peu plus dans ce nouveau monde attirant et effrayant</p><p>Pascale</p><p style=""margin:0in;font-family:Calibri;font-size:11.0pt""><a href=""https://fdating.officetime.nl/"">Facebook Relationship Do’s and Don’ts</a></p><p style=""margin:0in;font-family:Calibri;font-size:11.0pt""><a href=""https://fdating.rmdplay.nl/"">5 Ways to Beat Your First Date Jitters</a></p><p style=""margin:0in;font-family:Calibri;font-size:11.0pt""><a href=""https://fdating.sceneone.nl/"">The Do’s and Don’ts of First Date
Conversation</a></p><p style=""margin:0in;font-family:Calibri;font-size:11.0pt""><a href=""https://fdating.sellerconnect.de/"">The 5 Traits of a Healthy Relationship</a></p><p style=""margin:0in;font-family:Calibri;font-size:11.0pt""><a href=""https://fdating.seniorencentrum.nl/"">Are You Ready for a Relationship?</a></p><p style=""margin:0in;font-family:Calibri;font-size:11.0pt""><a href=""https://fdating.sexybegin.nl/"">Are Romantic Comedies Healthy?</a></p><p style=""margin:0in;font-family:Calibri;font-size:11.0pt""><a href=""https://fdating.sieraad4you.nl/"">Having The Talk: How to Define your
Relationship</a></p><p>













</p><p style=""margin:0in;font-family:Calibri;font-size:11.0pt""><a href=""https://fdating.sonasi.nl/"">Could You Be Breaking Your Own Heart?</a></p><p><br></p>"
01/10/2019 16:54:25,01/10/2019 16:54:25,"petit thomas","Toutes ces technologies là, ça m'intéresse et j'aime ça.",,"Google agenda, Google Drive, Google Document, GoogleSheet, Gmail, Thunderbird, outlook..., Messenger, Whatsapp ou Telegram","Google agenda, Google Drive, Google Document, GoogleSheet, Gmail, Thunderbird, outlook...","Framapad, Framadate ou Doodle, Framalistes, GoogleGroups, Mailchimp ou autre service pour newsletter, Messenger, Whatsapp ou Telegram",""
01/10/2019 17:54:16,01/10/2019 17:54:16,"ANTONELLI Christine","Je ne comprends pas toujours tout mais j'aime bien apprendre.",,"Google agenda, Google Drive, GoogleSheet, Gmail, Framadate ou Doodle, Messenger, Whatsapp ou Telegram","Google agenda, Google Drive, Gmail, Messenger, Whatsapp ou Telegram","Google Drive","<p>J'ai besoin de contextualiser l'utilisation des ces différents ""outils"". </p><p>Je n'ai pas pu répondre à votre dernière question car je ne connais pas  la finalité d'un certain nombre ""d'outils"" mentionnés.<br></p><p>Je souhaite apprendre des choses qui vont me servir directement dans mon travail et souhaite aussi entendre la demande collective des collègues qui sont à mon niveau de connaissance.</p><p>Pour que ces deux journées soient réussies, il me semble qu'il serait bien que l'on cible nos besoins prioritaires et que l'on s’entraîne à utiliser les outils les plus courants et dont on a besoin.</p><p>Je vous remercie par avance de votre écoute. Bien cordialement</p><p><br></p><p><br></p>"
02/10/2019 08:21:47,02/10/2019 08:21:47,"ROUSSELIN Valérie","Je ne comprends pas toujours tout mais j'aime bien apprendre.",,"Google agenda, GoogleSheet, Gmail, Mailchimp ou autre service pour newsletter, Messenger, Whatsapp ou Telegram","Google agenda, GoogleSheet, Gmail, Messenger, Whatsapp ou Telegram","Google Document, Framadate ou Doodle, Mailchimp ou autre service pour newsletter","<p>l'idéal serait que tout le groupe ait le même niveau de connaissance et d'apprentissage à la fin de ces deux journées de formation.</p>"
03/10/2019 11:32:35,03/10/2019 11:32:35,"Le Dû Matthieu","Je ne comprends pas toujours tout mais j'aime bien apprendre.",,"Google agenda, Google Drive, Google Document, GoogleSheet, Gmail, Thunderbird, outlook..., Framapad, Framadate ou Doodle, Trello, Padlet, Mailchimp ou autre service pour newsletter, Framateam ou Slack, Messenger, Whatsapp ou Telegram","Google agenda, Google Drive, Google Document, GoogleSheet, Gmail, Framapad, Framadate ou Doodle, Mailchimp ou autre service pour newsletter, Framateam ou Slack","Trello, Padlet, Mailchimp ou autre service pour newsletter, Framateam ou Slack","<p>de la bonne humeur</p><p>De bons échanges</p><p>de la pratique adapté à mes besoins<br></p>"
05/10/2019 07:49:42,05/10/2019 07:49:42,"Pinault Lamant Eleonore","Bah, c'est un outil comme un autre. D'habitude j'arrive à me servir des nouveaux outils (informatique, applications sur le téléphone, etc.).",,"Google agenda, Google Drive, Google Document, GoogleSheet, Gmail, Thunderbird, outlook..., Framapad, Framadate ou Doodle, Messenger, Whatsapp ou Telegram","Google agenda, Gmail, Framadate ou Doodle, Messenger, Whatsapp ou Telegram","Framapad, Mailchimp ou autre service pour newsletter",""
10/10/2019 16:22:39,10/10/2019 16:22:39,"pellot laurent","Toutes ces technologies là, ça m'intéresse et j'aime ça.",,"Google agenda, Google Drive, Google Document, GoogleSheet, Gmail, Framadate ou Doodle, Messenger, Whatsapp ou Telegram","Google agenda, Google Drive, Google Document, GoogleSheet, Gmail, Messenger, Whatsapp ou Telegram","Thunderbird, outlook..., Framapad, Framadate ou Doodle, Trello, Padlet, Framalistes, GoogleGroups, Mailchimp ou autre service pour newsletter, Framateam ou Slack, Messenger, Whatsapp ou Telegram","<p>des exercices pratiques !! </p>"
10/10/2019 16:44:48,10/10/2019 16:44:48,"Laurence BIOTEAU","Ce n'est pas trop mon truc.",,"Google agenda, Gmail, Framadate ou Doodle, Messenger, Whatsapp ou Telegram","Google agenda, Gmail, Messenger, Whatsapp ou Telegram","Google Drive, Google Document, GoogleSheet, Thunderbird, outlook..., Framapad, Framadate ou Doodle, Trello, Padlet, Framalistes, GoogleGroups, Mailchimp ou autre service pour newsletter, Framateam ou Slack","<p>1- Comprendre à quoi servent les différentes applications</p><p>2- pratiquer/utiliser ces outils</p><p><br></p>"
29/12/2021 16:16:56,29/12/2021 16:16:56,"anaik goutner","Bah, c'est un outil comme un autre. D'habitude j'arrive à me servir des nouveaux outils (informatique, applications sur le téléphone, etc.).",,"Google agenda, Gmail, Messenger, Whatsapp ou Telegram","Gmail, Messenger, Whatsapp ou Telegram","Google agenda, Google Drive, Google Document, GoogleSheet, Framadate ou Doodle, Messenger, Whatsapp ou Telegram","<p>des cas pratiques simples et facile à reproduire </p><p>une trace écrite (et non numérique) de ce qu'il faut retenir ....</p><p>une bonne dose de patience !!!</p><p style=""margin:0in;font-family:Calibri;font-size:11.0pt""><a href=""https://usamen.linkbase.eu/"">Resistance is futile</a></p><p style=""margin:0in;font-family:Calibri;font-size:11.0pt""><a href=""https://usamen.linkmolen.nl/"">Effect positive change by acting as if</a></p><p style=""margin:0in;font-family:Calibri;font-size:11.0pt""><a href=""https://usamen.time2surf.nl/"">American women rights</a></p><p style=""margin:0in;font-family:Calibri;font-size:11.0pt""><a href=""https://usamen.mellaah.nl/"">Fake it till you make it</a></p><p style=""margin:0in;font-family:Calibri;font-size:11.0pt""><a href=""https://usamen.freemusketeers.nl/"">On lying</a></p><p style=""margin:0in;font-family:Calibri;font-size:11.0pt""><a href=""https://usamen.startupdate.nl/"">Missing control</a></p><p style=""margin:0in;font-family:Calibri;font-size:11.0pt""><a href=""https://usamen.linkexpert.eu/"">7 Dates You Can’t Go On Until You’re
‘Dating’</a></p><p style=""margin:0in;font-family:Calibri;font-size:11.0pt""><a href=""https://usamen.linkupdate.nl/"">Online dating game</a></p><p style=""margin:0in;font-family:Calibri;font-size:11.0pt""><a href=""https://usamen.coolepagina.nl/"">Get the hottest men</a></p><p style=""margin:0in;font-family:Calibri;font-size:11.0pt""><a href=""https://usamen.coolestart.com/"">Truth about attraction</a></p><p style=""margin:0in;font-family:Calibri;font-size:11.0pt""><a href=""https://usamen.hoeverandertmijnzorg.nl/"">The man who doesn't give a stuff
about labels</a></p><p style=""margin:0in;font-family:Calibri;font-size:11.0pt""><a href=""https://usamen.linkactueel.nl/"">Attracting girls as a nice guy with a
capacity for violence</a></p><p style=""margin:0in;font-family:Calibri;font-size:11.0pt"" lang=""ru"">























</p><p style=""margin:0in;font-family:Calibri;font-size:11.0pt""><a href=""https://usamen.startway.nl/"">Finding a good man</a></p>"
10/10/2019 17:33:41,10/10/2019 17:33:41,"KERUHEL Marie","Je ne comprends pas toujours tout mais j'aime bien apprendre.",,"Google agenda, Google Drive, Google Document, GoogleSheet, Gmail, Framapad, Framadate ou Doodle, Trello, Padlet, Mailchimp ou autre service pour newsletter, Messenger, Whatsapp ou Telegram","Google agenda, Google Drive, Google Document, GoogleSheet, Gmail, Framapad, Framadate ou Doodle","Framalistes, GoogleGroups, Framateam ou Slack, Messenger, Whatsapp ou Telegram","<p>Qu'on arrive à partager des outils collaboratifs entre collègues et pourquoi pas les intégrer dans le fonctionnement du quotidien, par exemple sur les commissions,<br></p><p>Qu'on puisse définir ensemble des référents par compétences (collègues ressource)</p><p>Qu'on ait une prise de conscience/politique sur la protection de nos données (Nas dans la salle d'attente avec la clef dessus, nas accessible en ligne depuis tous les PC portables, sans mots de passe sur le PC et avec un mdp enregistré sur firefox...)<br></p><p><br></p>"
